"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_korea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_haiti_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_somalia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_sudan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_researcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/great_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_bp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_pakistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/hurricane_sandy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/captain_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_benghazi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_bho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_skyline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_ukraine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_peru_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/mass_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_enron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_coach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/george+w_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_daisy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_lost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/last_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_libya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_obamacare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/north_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_thailand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/qr_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/saddam_hussein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_serbia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_bosnia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_rwanda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_gaddafi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_yugoslavia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_invasion_of+iraq","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/daniel_bryan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/auto_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/tim_tebow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_estonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/_dishonored_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
"http://webisa.webdatacommons.org/concept/michael_vick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent_example_"
