"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ecstasy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_coke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_amphetamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_adderal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_dextroamphetamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_nicotine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_wellbutrin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_netherlands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_addiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_stimulant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_testing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_add_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/diet_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/adhd_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_concerta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_teens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_caffeine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_benzedrine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_ephedron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_ephedrine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_vyvanse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_phentermine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_dexedrine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/dextroamphetamine_dexedrine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_dextrostat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_mda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_methedrine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_mephedrone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/crystal_meth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_mdpv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/methamphetamine_methamphetamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/adderall_xr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
