"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_essay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_protest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/civil_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/world+war_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/civil+rights_movement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/voting+rights_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_feminism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_albany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_mississippi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/martin+luther+king_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/angela_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_photograph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_television_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_activist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_movement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_struggle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_ala_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_aclu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/malcolm_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/tea+party_movement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/jim+crow_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/martin+luther+king_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_segregation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_alabama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/martin+luther_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/bus_boycott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/montgomery+bus_boycott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_naacp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_boycott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_participation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/affirmative_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/ralph_abernathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/gay_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/john_lewis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/voter_registration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/ella_baker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/ku+klux_klan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_busing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/birmingham_campaign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/edmund+pettus_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_selma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/dr_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/julian_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/voter+registration_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/stokely_carmichael_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_desegregation_of+school","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/southern+christian+leadership_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/jesse_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/james_farmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_eisenhower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/dorothy_height_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_mlk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/mississippi_goddam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/medgar_evers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/fannie+lou_hamer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/dr+martin+luther_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/rev+martin+luther_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/black_movement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/disability+rights_movement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/woman_movement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/school_integration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/james_meredith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/rev+jesse_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/esau_jenkins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_march_on+washington","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/thurgood_marshall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/dr_kings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/rev+dr+martin_luther_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/gay+rights_movement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_march_from+selma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/diane_nash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/rosa_parks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/paul_robeson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_passage_of+the+civil","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_passage_of+the+voting","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_role_of+martin+luther","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_sit-in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/jackie_robinson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/bayard_rustin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/freedom_rides_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_sncc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_student_nonviolent+coordinate+committee","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_student_nonviolent+coordinating+committee","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/emmett_till_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/andrew_young_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/roy_wilkins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
