"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_wifus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_broadband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_propane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/medical_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/electric_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/water_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_heating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_comcast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/bank_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_sewer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/satellite_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_electricity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/air_conditioning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_help_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_rent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/credit_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_grocery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/electricity_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/child+birth_certificate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_dstv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/_etisalat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
"http://webisa.webdatacommons.org/concept/council_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/utility_bill_"
