"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_av_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/czech_republic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_bessemer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_byers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/bain_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/benchmark_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/intel_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/sequoia_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/redpoint_ventures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/general_catalyst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/khosla_ventures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/kleiner+perkins_caufield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/notion_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/panorama_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/ff+venture_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/first+round_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/columbia_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/foundation_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/great+oaks+venture_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/spark_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/tenaya_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/trident_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/kleiner+perkins_caulfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_sequoia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/investment_committee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/founder_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/dr_ferguson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_floodgate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/founders_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/foundry_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/madrona+venture_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/acumen_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/mayfield_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_greylock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_formation_8","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/andreessen_horowitz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/sevin+rosen_funds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/byers_kpcb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_idg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/first_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_lightspeed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_in-q-tel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_mayfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_noro-moseley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/accel_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/azure+capital_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/bay_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/bessemer+venture_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/canaan_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/flybridge+capital_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/general+catalyst_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/globespan+capital_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/greylock_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/highland+capital_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/ignition_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/institutional+venture_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/lightspeed+venture_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/matrix_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/oak+investment_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/scale+venture_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/u.s+venture_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_rre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/arch+venture_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/access+venture_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/advent+venture_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/enterprise_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/harmony_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/longworth+venture_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/polaris+venture_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/silverton_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/technology_partners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/kleiner_perkins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/index_ventures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/google_ventures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/kendall_square_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/t+rowe_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/union+square_ventures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_softbank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/ata_ventures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/covera_ventures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/credo_ventures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/horizon_ventures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/minor_ventures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/sofinnova_ventures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_venrock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/advanced+technology_ventures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/atlas_venture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/austin_ventures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/battery_ventures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/charles+river_ventures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/menlo_ventures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/sierra_ventures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/sutter+hill_ventures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/trinity_ventures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/upfront_ventures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
