"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_arianism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/john_chrysostom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/corinthian_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_jude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_chrysostom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_gospel_of+thomas","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/st_francis_of+assisi","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_ignatius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_irenaeus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_tertullian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/mary_magdalene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_phoebe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
