"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/young_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_companion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_spammer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_dave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_activist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_bully_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_enemy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_troll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_gang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_bart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_dealer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_terrorist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/little_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_clay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_troublemaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_anarchist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_larry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_trouble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_sir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_eddie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/potential_terrorist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_oliver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_vr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_nasri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_somali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/dalai_lama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_olivia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
"http://webisa.webdatacommons.org/concept/_malcolm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_troublemaker_"
