"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/family_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/senior_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_event_throughout+the+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/community_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/american+cancer_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/church_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/little+league_baseball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/chicken_barbecue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/mardi_gras_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_tournament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/charitable_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/small_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/panel_discussion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_firework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_halloween_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_shoot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_5k_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_fund-raiser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_fundraiser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/basketball_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/fun_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_retreat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/church_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_fundraising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/musical_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/family+fun_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/cooking_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/farmer_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/school_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_messiah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/american+heart_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_whenever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/talent_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_gala_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/car_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/earth_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/yoga_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/music_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_luncheon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/group_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_fiesta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_lynching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_alumnus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_charity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_circle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_competition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_dance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_dinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_drama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_farmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_friday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_happening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_poetry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_poster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_soccer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_spirit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_theater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_village_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_baseball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_breakfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_celebration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_partnership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_publication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/special_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_parade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/high_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_cricket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_thanksgiving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_arrival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_funeral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_commemoration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_recital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_reunion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_councillor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/easter+egg_hunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_hackathon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/craft_fair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/local_fair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/pioneer_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/art_exhibit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/heritage_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/community_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/town_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_event_"
