"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_xbox_360","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/end_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/_christmas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/_linux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/free_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/pc_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/_disc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/_vita_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/_arcade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/_dragons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/us_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/android_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/ps3_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/original_cartridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/amazing+spider-man+ultimate_edition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/_twenty20_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/ride_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/ps2_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/football_manager_2013","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/tomb_raider_definitive+edition","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/rugby_sevens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/ninja+gaiden_sigma_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/_sevens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
"http://webisa.webdatacommons.org/concept/psp_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_version_of+the+game"
