"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_gill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_mangrove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/giant_squid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_dolphins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/migration_pattern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_thousand_of+species","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_mammal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_shell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_variety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_visitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_pollutant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_sponge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/food_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_habitat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_coral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_hundred_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_snail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_sanctuary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_seabird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/food_chain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/oil_spill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_reef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/north_atlantic_right+whale","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/coastal_habitat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_dive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_turn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_creation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_organism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_shark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_them_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_alga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_grass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_shrimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_kelp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/reef_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/sea_lion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_jellyfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_lobster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_eel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_manatee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_orca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/sea_star_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/high_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/seagrass_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_grouper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/many_species_of+fish","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/salt_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_seafood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_eagle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_turtle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/ocean_acidification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_diving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/coral_reef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/marine_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_sailboat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_tuna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/habitat_destruction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/marine_debris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_rays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_hundred_of+species","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/colorful_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_rockfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_snake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_anemone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_invertebrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/game_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_mollusc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_mollusk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_phytoplankton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/bald_eagle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_penguin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/deep_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/soft_coral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_starfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_frog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_seal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_tank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_worm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_reptile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_shelter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/safe_haven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_seashell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/sea_shell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_calm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_urchin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/sea_urchin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/water_column_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/fish_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_plankton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/exotic_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/sea_anemone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_type_of+fish","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_cetacean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_mussel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/marine_mammal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/bottlenose_dolphin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/whale_shark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/coastal_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_shoreline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
"http://webisa.webdatacommons.org/concept/_humpback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_life_"
