"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_trash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_october_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_whale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/endanger_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_dolphin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_marsh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_alligator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/aquatic_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_mascot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_squid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/second_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_nesting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_blastoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_episode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_habit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_shell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_square_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/best_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_bug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_description_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_highlight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_slider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_feed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_habitat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_deer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_coral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_snail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_newt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_beaver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_alligator_snap+turtle","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_transition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_yard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_guess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_look_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_rest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_shark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_surprise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_them_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_truth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_max_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_avatar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_diver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_monkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_alga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_april_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_butterfly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_grass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_shrimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_disbelief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_jellyfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_sal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/water_snake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/smaller_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_muskrat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/natural_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_rocky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/clear_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_snapper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_summary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_january_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_rabbit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_venture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_turtle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_leo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/leatherback+sea_turtle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/nesting_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_shore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_snake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_collar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/main_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_alabama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_mud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/_mollusk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
"http://webisa.webdatacommons.org/concept/greater_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turtle_"
