"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_plane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_yesterday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_airline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_ive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_rape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_abortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_match_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_reaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_denver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_tooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_divorce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/first_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_experience_"
