"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_crowd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_independent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_new_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_pa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_wisconsin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/new_hampshire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_fungus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_tomato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_mass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_mt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_paris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_snow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/blue_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_hudson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/eastern_connecticut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/first_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_disaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_ct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_boston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_coast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/east_coast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_sailor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_denver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/long_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_puritan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_welker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_offense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_seafood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_wedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_pennsylvania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_manchester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_delaware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/red_sox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/cape_cod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_cod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_ri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_visit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_californium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_hurricane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/new_orleans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_maryland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/las_vegas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_providence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_massachusett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_idaho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/greater_boston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/new_haven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_harvard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_playoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_ny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_steelers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_houston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/new_jersey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_casino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_patriots_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/rhode_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/seventeenth_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_lynn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_belichick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/boston+metro_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/boston_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/coastal_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/cultural_heritage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_cape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/new_bedford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/dogfish_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_city_of+boston","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/tom_brady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/clam_chowder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_jamestown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/fairfield_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_hartford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_haddock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_newport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_worcester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/northern+new_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/lake_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/white_mountains_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/sarah+orne_jewett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/white_mountains_in+new","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/_nantucket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/lobster_roll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/baltimore_ravens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/northern_maine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
"http://webisa.webdatacommons.org/concept/boston_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_england_"
