"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solar_power_"
"http://webisa.webdatacommons.org/concept/_heating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solar_power_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solar_power_"
"http://webisa.webdatacommons.org/concept/_biofuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solar_power_"
"http://webisa.webdatacommons.org/concept/_electricity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solar_power_"
"http://webisa.webdatacommons.org/concept/_efficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solar_power_"
"http://webisa.webdatacommons.org/concept/_laboratory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solar_power_"
"http://webisa.webdatacommons.org/concept/_photovoltaic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solar_power_"
"http://webisa.webdatacommons.org/concept/fossil_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solar_power_"
"http://webisa.webdatacommons.org/concept/_rooftop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solar_power_"
"http://webisa.webdatacommons.org/concept/solar_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solar_power_"
"http://webisa.webdatacommons.org/concept/wind_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solar_power_"
"http://webisa.webdatacommons.org/concept/geothermal_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solar_power_"
