"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_arab_east+jerusalem","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_part_of+israel","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_part_of+the+territory","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/state_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/fourth+geneva_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_nablus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/palestinian_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_plo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_ceasefire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_idf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_authority%27_excessive+dependence","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_israel%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/tel_aviv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/israeli_territory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_judea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/israeli_prison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_part_of+palestine","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/occupied_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/palestinian_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/east_jerusalem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/prime+minister+benjamin_netanyahu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_similarity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/red_herring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_concerned_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_suffering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_ten_of+thousand","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_blockade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_jurisdiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_whole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_occupation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_october_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/large_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_muslim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/whole_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_abbas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/authority+president+mahmoud_abbas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/fatah_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/palestinian+president+mahmoud_abbas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/palestinian_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/president+mahmoud_abbas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_refugee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/difficult_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_viability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/contentious_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/minor_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/sticking_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_breach_of+international+law","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/basic_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_battleground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_place_on+the+globe","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_thriving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/apartheid+south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/apartheid_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/water_shortage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/occupied_territory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_part_of+the+u","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_strip_of+land","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_tomb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_jordanian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_bethlehem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/population_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_deportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_jerusalem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_kurd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_occupation_of+palestinian+territory","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_birthplace_of+jesus","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/firing_rocket_into+israel","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_aspect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_attempt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_bad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_block_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_branch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_bullet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_burden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_concern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_danger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_demand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_demonstration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_different_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_discrimination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_dream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_egypt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_excuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_lawyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_let_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_license_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_lie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
