"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_co2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_gearbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_parenting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_hvac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_radiator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_piston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_alternator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_quebec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_phonics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_carburetor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/battery_pack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_block_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_custom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_evolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_healing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_kernel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_module_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_motor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_review_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_target_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_truck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_wheel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_cam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_co_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_directory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_manufacturing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_mechanism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_moreover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_processor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_strength_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_barrel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_copper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_oxygen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_travel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/real_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_employment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_crank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_wages_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_bribery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_boiler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/fuel_tank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/landing_gear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_rotor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_vent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_pork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_spar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_turn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_wing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_firm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_slide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_them_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_tube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_valve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/front_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_brake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_dairy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_imaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_phosphate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_flooring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_motherboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/power_supply_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_methane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/air+conditioning_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/cooling_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_condenser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_tyre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_gre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_blower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/endothelial_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_drivetrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_controller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
"http://webisa.webdatacommons.org/concept/_heating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_component_"
