"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_thousand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/public_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/roth_ira_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/administrative_expense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_commerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_gambling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_legacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_refund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_therapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/financial_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/related_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_paid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_annually_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_royalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/additional_revenue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/fringe_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/tax_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_forestry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/financing_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/passive_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/401%28k_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/capital_gain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/present_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_finland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_passive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/bank_deposit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/disability_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/public_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/welfare_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_foreign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/advertising_revenue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/tax_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_september_30","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/food_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/tax_liability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_retiree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/government_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/worker_compensation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/private_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/entry_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/shopping_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/volunteer_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/tax_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_ranching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/economic_downturn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/housing_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_remittance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_daycare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/ad_revenue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/loan_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_loss_from+the+sale","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/unemployment_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/capital+gain_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/estate_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/net_worth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/stock_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_sale_of+goods","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_usd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/stock_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/prize_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_bartering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/tax_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_saver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/money+market_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_concession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_counseling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_holding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_journalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_membership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_premium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/united_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_ceo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_gig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_ira_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_lid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/natural_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/property_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_any_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_deduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_determinant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_dividend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_exemption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_inheritance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_lifestyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_nus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_progressive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_residence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_restructuring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_fare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_next_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_org_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_proxy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_rich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_time_of+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/child_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_fellowship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_occupation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_prostitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_reasonable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_selling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/financial_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/government_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/health_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/interest_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/other_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_copyright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_inventory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_annuity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_fundraiser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_k-1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/bank_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/other_asset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/pension_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/personal_savings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/savings_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_retail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_source_of+income","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/large_corporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/master_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_end_of+the+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/single_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
"http://webisa.webdatacommons.org/concept/_handout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_income_"
