"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_attention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_collaboration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_feedback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_marketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_negotiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_preparation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_strategy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_motivation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_excel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/communication_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/editing_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/presentation_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/write+communication_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_oral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/job_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/autistic_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/business_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_consultant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/sign_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/young_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_powerpoint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_creativity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_discussion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_hearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_knowledge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_leadership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_presentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_resolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_technique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_vocabulary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_intonation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_self-expression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_talking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_ethic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_principle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_qualification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/non-verbal_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_skills_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_editing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_written_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_literacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_articulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/scientific_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_help_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_faculty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_grammar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_executive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_speaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_storytelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_patience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_teamwork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/body_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/critical_thinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_networking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_persuasion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_listening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/effective_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/eye_contact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/group_dynamics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_tact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_braille_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/oral_presentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_interviewing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_osce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/business_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/active_listening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/empathic_listening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/good_listening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/strong_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_presenting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/speaking_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/excellent_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
