"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_aroma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brew_"
"http://webisa.webdatacommons.org/concept/_lager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brew_"
"http://webisa.webdatacommons.org/concept/_absinthe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brew_"
"http://webisa.webdatacommons.org/concept/_abv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brew_"
"http://webisa.webdatacommons.org/concept/craft_beer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brew_"
"http://webisa.webdatacommons.org/concept/alcohol_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brew_"
"http://webisa.webdatacommons.org/concept/_stout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brew_"
"http://webisa.webdatacommons.org/concept/hot+summer_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brew_"
"http://webisa.webdatacommons.org/concept/double_ipa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brew_"
"http://webisa.webdatacommons.org/concept/_mead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brew_"
"http://webisa.webdatacommons.org/concept/blue_moon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brew_"
"http://webisa.webdatacommons.org/concept/_hefeweizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brew_"
"http://webisa.webdatacommons.org/concept/_sculpin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brew_"
"http://webisa.webdatacommons.org/concept/full_sail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brew_"
"http://webisa.webdatacommons.org/concept/idiot_ipa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brew_"
"http://webisa.webdatacommons.org/concept/provo+girl_pilsner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brew_"
"http://webisa.webdatacommons.org/concept/kentucky+breakfast_stout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brew_"
