"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/complementary+nucleic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_transposon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_histone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_snp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_polynucleotide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_chemokine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_pna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_rnaus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_cyanobacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_ligand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_marker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_sample_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_substance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_target_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_vector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_antibody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_composition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_detection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_fragment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_interaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_molecule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_particle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_pathogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_polypeptide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_substrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_template_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/such_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_enzyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_nucleus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/dna_polymerase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/antibody_fragment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_expression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_gene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/amino_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_assay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_basis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_nutrient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_promoter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_sequence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_microrna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_nitrogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_genome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_diagnostic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/antisense+nucleic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/lock+nucleic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/polymerase+chain+reaction_pcr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_cdna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_mrna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/anti-sense+nucleic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/enzymatic+nucleic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/exogenous+nucleic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/isolate+nucleic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/modify+nucleic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/ribonucleic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_adenine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/polyethylene_glycol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/antisense_oligonucleotide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_mirna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/dna_molecule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/rna_molecule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/magnetic_particle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_channel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_polymer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_portion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_variant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_fatty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/host_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_purine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/base_pair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_deletion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_purification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_target_nucleic+acid","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/nucleic+acid_analog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_microarray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_aptamer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_pcr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/ethidium_bromide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/complementary+dna_cdna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/double-stranded_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_lipid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_probe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_toxin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_biomolecule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_composition_of+the+invention","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_microorganism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_plurality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_macromolecule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/further_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_analyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_oligonucleotide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_archaea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/nucleic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_conjugate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/chemical_synthesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/expression_vector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/amplification+target_circle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_e.g_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_peptide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_receptor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_antigen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/alternative_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/preferred_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_cytokine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_plasmid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_phage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/acid_sequence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/gene_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_thymine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/gene+therapy_vector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_acid_of+the+invention","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_heparin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_homolog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/organic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/target_analyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/deoxyribonucleic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/pcr_amplicon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/probe_molecule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_transgene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/binding_moiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/genomic_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/expression_cassette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/coding_sequence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
"http://webisa.webdatacommons.org/concept/_cxcr4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nucleic_acid_"
