"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/sulfur_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/synthesis_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_exhaust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_alkyne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_diesel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/diesel_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_aliphatic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/methyl_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/hydrocarbon_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/tar_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/petroleum_distillate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_aromatic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_feedstock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/higher_alkane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/lower_alkane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/other_hydrocarbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/saturated_hydrocarbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/unsubstituted_alkane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/heavy_fraction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_lng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_biphenyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/polychlorinate_biphenyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_kerosene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_dioxin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/diesel_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_refining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_alkene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_alkenyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_alkyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_different_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_ester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_glycol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_isomer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_liquid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_methyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_n_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_paint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_phenyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_pyrene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_r_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_sample_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_substance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_sulfur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/alkyl_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/functional_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/methyl_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_catalyst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_cl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_co_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_ethylene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_hydrocarbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_isoprene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_no_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_pa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_pitch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_propylene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_q_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_quantity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_r6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_rb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_voc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/aromatic_hydrocarbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/organic_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_oxygen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_atmosphere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_polyolefin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_propellant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_biomass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_butanol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_toluene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/aromatic_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/isopropyl_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/water_vapor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_paraffin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_alkanes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_alkenes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/halogenate_hydrocarbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/oxygenate_hydrocarbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_alkane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_drilling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/main_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/jet_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_butane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/motor_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/carbon_tetrachloride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_use_of+natural+gas","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_aryl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_derivative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_for_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/amino_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/carbon_atom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/carboxylic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/fatty_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/hydrogen_atom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_amine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_basis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_fluid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_foam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_hydrogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_solid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hydrocarbon_"
