"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_traction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_wheeler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/honda_activa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/school_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_clutch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_reservoir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_lube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/head_angle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/rough_terrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/bike_path_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/central_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/open_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/test_ride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_bandit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/city_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_chainsaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_restored_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_rg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/lawn_mower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/low_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_bsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/electric_bike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/favorite_toy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/drop_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/saddle_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/oil_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_defensive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_hamstring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_tandem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_attachment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_reputation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_suspension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/police_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_ab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_dh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_ha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_r1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_rt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/good_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_beginner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_blade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_geometry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_interestingly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_reflector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_she_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_titanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_van_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_warranty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_c40_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_next_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_pricing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_scooter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_spark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/top_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_bang_for+the+buck","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_duke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_dust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_grip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_lane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_outside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_pmus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/large_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/small_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_availability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_commuter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_handling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/extended_period_of+time","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_k1600_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_mv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_ski_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_triathlon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/cross_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_carbine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_have_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_mechanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_xl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/parking_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_end_of+the+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_packing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_trance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/color_scheme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_abs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_climbing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_comfortable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_exhaust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_stair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_rental_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_soda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_leisure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/heavy_load_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/great_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_apache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/mountain_biking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/bike_lane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_aero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_canyon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_kiosk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_means_of+transportation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/wheel_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/routine_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_copenhagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_dealership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_aluminium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/final_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/price_tag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_shovel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/water_bottle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_cassette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_cambridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_truly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_brooklyn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
"http://webisa.webdatacommons.org/concept/_curb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bike_"
