"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/_bird_of+prey","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/_noise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/_coast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/renewable_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/_offshore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/_tower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/_generator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/_factory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/_setback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/bald_eagle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/_bat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/wind_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/power_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/solar_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/lake_erie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/rotor_blade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/direct+drive_generator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/rotor_hub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/_substation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
"http://webisa.webdatacommons.org/concept/_skystream_3.7","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wind_turbine_"
