"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/windows_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_classic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_different_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_iphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_kernel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_laptop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_microsoft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_tablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_update_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/mobile_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_consumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_developer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_hardware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_interface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_os_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_either_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_search_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_enterprise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_excel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/app_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_bing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_touch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_xp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/touch_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_outlook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/windows_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_dell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/consumer_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_android_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_ipad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_smartphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_xbox_360","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/start_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/user_interface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_convertible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_linux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_metro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_desktop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_windows_8+tablet","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_windows_7","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_windows_8","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_acer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/surface_pro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_setup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/windows_vista_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/windows_phone_8","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/enterprise_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/internet_explorer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/windows_xp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/start_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/new+user_interface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/surface_rt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/touch-based_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_skydrive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/internet_explorer_10","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_ie10_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_ie11_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/metro_interface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_powerdvd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/microsoft_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_return_of+the+start","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_outlook.com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/thinkpad_tablet_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_start8_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/metro_ui_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
"http://webisa.webdatacommons.org/concept/_windows_8+rt","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_windows_8"
