"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_length_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_output_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_poverty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_selection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_distance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_exposure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_interaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_supply_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_quality_of+life","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/personality_trait_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_area_of+the+body","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_demographic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_type_of+business","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_responsiveness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/chronic_inflammation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/family_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_genetics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_durability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_number_of+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_complaint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_knowledge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/government_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_cost_of+living","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_ethnicity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_infrastructure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_nutrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/business_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_gender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_shade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_reliability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_severity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_climate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_wear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/natural_disaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/customer_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/skin_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/_genetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/hair_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/company_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
"http://webisa.webdatacommons.org/concept/different_measure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_factor_"
