"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_gang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_arabs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/public_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_drawing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_graffitus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_none_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_obscenity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_checking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_dozen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/yarn_bombing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_initial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_sticker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_slogan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/street_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/urban_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/permanent_marker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/spray_paint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_kkk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_chalking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/martha_cooper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_star_of+david","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/domestic_context_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/nazi_symbol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/hate_symbol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/shepard_fairey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_tagger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/keith_haring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_edl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/stencil_graffitus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/john+crash_matos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/marker_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
"http://webisa.webdatacommons.org/concept/_wildstyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_graffitus_"
