"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/first_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/_afternoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/_giants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/_pirates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/_gardner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/_pope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/_overall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/_starter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/_draft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/_braves_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/_palmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/_phillies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/nfc_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/kurt_warner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/carlos_beltran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/levi_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/larry_fitzgerald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/albert_pujols_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/ground_feeder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/_centerfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/_hightower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/matt_holliday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/_pujol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/joe_medwick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/_wainwright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/yadier_molina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/mark_mcgwire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/safflower_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/michael_wacha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
"http://webisa.webdatacommons.org/concept/busch_stadium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cardinals_"
