"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_go_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_plane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_tuesday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_vandalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/big_deal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_curfew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_encore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_electricity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_gunshot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_airport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_home_from+work","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
