"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_understanding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/immune_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/side_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_antibiotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_lung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/main_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/anabolic_steroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/trenbolone_acetate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_tylenol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_aldosterone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_beclomethasone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_dianabol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_dbol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_deca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_difference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_argument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_am_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/immune-mediated_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_insulin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_cocaine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/growth_hormone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_anadrol_50","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_anabol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_a-rod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_knowledge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_magazine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_pitcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_professional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_supplement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_vitamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_chemotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_androgen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/testosterone_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_viagra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_ibuprofen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_advair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_amphetamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_inhaler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/inhale_steroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_creatine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_mcgwire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_beta-sitosterol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_sterol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_cycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_cholesterol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_corticosteroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_injection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/vitamin_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_inflammation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_progesterone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/adrenal_gland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_steroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_epo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_eczema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_hgh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_boldenone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_estradiol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_clenbuterol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_dose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_mood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/hair_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/last_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/same_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_athlete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_hormone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_clear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/weight_gain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_aspirin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/triamcinolone_acetonide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_ped_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_anadrol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/certain_androgen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/sex_hormone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_prednisone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/barry_bonds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_budesonide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_clobetasol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_benedryl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_betamethasone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/jose_canseco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_hydrocortisone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_bonds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/balco_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
"http://webisa.webdatacommons.org/concept/_oestrogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_steroid_"
