"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_n_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_plugin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_scripture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_speaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_believer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_he_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_jew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_moreover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_sin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_recipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_sinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_noah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_for_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_joy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_politician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_yet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_bible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_gift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_murderer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_rest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_truth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_hop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_xp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_buddha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_dragon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_lord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_gospel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_heaven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_savior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_prophecy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/president_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_gore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_nash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_thanks_a","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_joseph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_bakken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_barack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_hope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_ipad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_prophet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_rush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_shadow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_worship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_putin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_ourselve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/jesus_christ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_coach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_christ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/air_conditioning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_help_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_soul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_fantasy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_islam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_tent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/greatest_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/federal_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_simon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_castro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_che_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_joshua_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_clemens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_she%2Fhe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/chris_christie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_tc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_godzilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/current_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/sect%27_founder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_hiram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/christ_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
"http://webisa.webdatacommons.org/concept/_julian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_savior_"
