"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_exposure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_measurement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_ph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_strength_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_colour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_finger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_tattoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_mass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_density_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_athleticism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_complexion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_elasticity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_speed_of+sound","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_bloom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_resistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/other_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_movement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_taste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_handicap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_plumage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_resiliency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_durability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/skin_tone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/molecular_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_iris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/skin_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/body_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_disability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_proportion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_odor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_scar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_acceleration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/surface_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/water_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_number_of+room","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/soil_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_solubility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_girth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/hair_colour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/iris_scan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_beard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_depth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_direction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_penis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_smell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_wound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_ethnicity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_fingerprint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_capacitance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_gender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_tooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/boiling_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/melting_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_turbulence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_vegetation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_stability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_viscosity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/glass+transition_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/melting_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_precipitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/grain_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/color_pattern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/skin_pigment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/cell_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/skin_colour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/skin_complexion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_capability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_tail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_binding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_climate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_contour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_slope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_thickness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/physical_strength_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_vibration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/blue_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_index_of+refraction","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_landform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/facial_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/_genitals_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/muscle_mass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/hair_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
"http://webisa.webdatacommons.org/concept/breast_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_characteristic_"
