"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/acoustic_guitar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/other_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_letter_of+credit","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_harp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_viola_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/upright_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/bass_guitar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/rhythm_guitar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_trombone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_brass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_organ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_directive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_singing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_pair_of+scissors","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_bodhran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_didgeridoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_cornet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_piano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/mutual_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_horn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_fiddle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_dagger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_catheter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_sitar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_chisel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_harmonica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_retractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_celesta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/wax_curette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_tuba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_dulcimer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_glockenspiel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/lead_guitar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/french_horn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_ocarina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_koto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/soprano_saxophone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_timpani_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_mbira_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_mbtus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/orchestral_string_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_swaption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_tanpura_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/electric_violin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/soprano_ukulele_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
