"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/new_zealand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_cuba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_italy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_poland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_nicaragua_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_hungary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_sweden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/former+soviet_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_venezuelum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_ireland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_australium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_romania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_spain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_denmark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/north_korea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_scandinavia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/nazi_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_yugoslavia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_yugoslavium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_czechoslovakia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
"http://webisa.webdatacommons.org/concept/_gdr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/socialist_country_"
