"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/capital_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_liverpool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_ipswich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_bristol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_chisinau_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_scarborough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_rouen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_chatham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_leeds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_havana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_gainesville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_paisley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_haifa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_kitchener_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_warrington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_luton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_nome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_telford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
