"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_spouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_doc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_mr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_baker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_gut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_ms_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_sandwich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_fur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_backpack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_dan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_rope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_hatch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_chavez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_pete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_bradley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_hammock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_puck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/upper_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_flab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_tummy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/australian_dollar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_calorie_a+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_ounce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_squat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_carry-on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_flywheel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_mon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/ground_beef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_ammunition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_peripheral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_pie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_rv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/school_bus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_blade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_reflector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_each_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_ruby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_time_of+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_trash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/living_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_duke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_stomach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_weed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_cage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_hummer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_manipulator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_danny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_ration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_gram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_lifting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_plank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_stair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_soda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/german_shepherd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/last_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_days_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_diesel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_bernard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/fast_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_harper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_andy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_rodriguez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_floyd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_molly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_lo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_lineman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/pink_lady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_bun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/weight_watchers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_asa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_waistline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_time_a+week","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_aircraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_apartment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_average_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_beast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_better_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_chain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_charity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_clothes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_couple_of+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_dinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_dollar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_era_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_female_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_fight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_flight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_friday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_hip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_laptop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_length_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_liquid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_maximum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_midwest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
"http://webisa.webdatacommons.org/concept/_motor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pound_"
