"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pillow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_cushion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_moss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_rug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/rollaway_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_difference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_fabric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_inch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_ive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_cover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_foam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_spine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/support_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_crevice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_washer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/california_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/memory_foam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_footboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/mattress_protector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_sleeper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/support_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_linen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_mattress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_sofa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_seam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/queen+size_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/dirt_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_tempurpedic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_couch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_pound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_sheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_stove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_bedroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_carpet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_cotton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/personal_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_cot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_latex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_coil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_twin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_wool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_blanket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_comfort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_tent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_fold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_vinyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_piping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_organic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_bedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/bed_bug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_shack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_headboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/support_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_sleeping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/king_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/mosquito_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_crib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_futon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/air_mattress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/box_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/platform_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/top_bunk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/mattress_encasement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/bed_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/hot+water_heater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/only_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/far_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/body_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/only_furnishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_pillowtop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_innerspring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/mattress_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_pillow_top+mattress","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/_mattress_for+use","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/crib_mattress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/firm_mattress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/latex_mattress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/memory+foam_mattress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/tempurpedic_mattress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
"http://webisa.webdatacommons.org/concept/twin_mattress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mattress_"
