"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_motion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_papers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_review_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_trial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_witness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_attorney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_contrast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_examination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_investigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_provision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_transfer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_arrest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_extent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_notice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_remedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_consent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_neglect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_tribunal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/other_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/contest_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_copy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_for_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_lien_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_mode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_suit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/criminal_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_approach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_argument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_delay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_entry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_evidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_petitioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_pleading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_dissolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_inquest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_arraignment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_assessment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_circumstance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_complaint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_context_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_damages_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_discovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_dispute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_expense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_finding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_hearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_jury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_modification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_penalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_proceeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_respondent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_separation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_settlement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_status_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/governmental_entity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_injunction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_equity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_action_at+law","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_threatened_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/administrative_proceeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/criminal_proceeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/disciplinary_proceeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/such_proceeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_guardianship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_stipulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_regulatory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/attorney_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_term_of+agreement","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_behalf_of+the+corporation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/court_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_applicant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
