"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_mobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_broadband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_cisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_rogers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_comcast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_gsm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_t-mobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_verizon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_vodafone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_wireless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_bbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_sprint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_ibm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_modem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_voip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/verizon_communications_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_year_of+experience","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_broadcasting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_mci_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_cdma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_qwest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/bell_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_mtn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_nortel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/_millicom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
"http://webisa.webdatacommons.org/concept/mobile_telephony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_telecom_"
