"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/park_avenue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_riverside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_bank_of+the+river","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/union_square_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/police_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_st_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_monument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_org_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_lane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/west_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_chelsea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_homeowner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_tampa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_sunset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_proximity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_alcatraz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_latino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_birmingham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_brooklyn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/red+light_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_playa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_apartment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_cinema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_decade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_highway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_museum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_passage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_square_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_statue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_village_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_visitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_at_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_crowd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_distance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_mission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_resident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_storm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/special_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_suburb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_valley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_bicycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_part_of+the+city","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_ferry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_alfama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_dock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/downtown_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_streets_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_copacabana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_rockaway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/kings_cross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_bus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_loop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_old_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_renovation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_spot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_then_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_boston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_coast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_hockey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_centre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
"http://webisa.webdatacommons.org/concept/_avenue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+city"
