"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_thought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_writer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_jew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_torah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_synagogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_host_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_guest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_jews_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_majority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_producer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_heaven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_saviour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_discussion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_indeed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_wedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/many_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/central_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/jesus_christ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_diaspora_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_samuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/great_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_chaplain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_chairman_of+the+board","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_rabbi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_uncle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_abraham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_grandfather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_jacob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_jim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_daddy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_perpetrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_holocaust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_orthodox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_rca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_gemara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/st_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/new_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_chaim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_father-in-law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_blech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_congregant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/bet_din_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_chosennss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/paternal_grandfather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/ibn_ezra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/fact_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/naomi%27_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_lerner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_druckman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/vilna_gaon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_hillel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_heschel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/daniel_lapin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/moses_isserles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/rav_kook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_maimonides_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_mishnah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_yeshua_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_rabbis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_rambam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_rashi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/rami_shapiro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/local_rabbi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/own_rabbi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/waltz_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/_yosef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
"http://webisa.webdatacommons.org/concept/rabbi+ovadia_yosef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rabbi_"
