"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bowling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_honesty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_sci-fus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_vocal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/important_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/music_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_familiar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_romantic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/other_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_jean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_blake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/new_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_volleyball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_genealogy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_sailing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_robotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_breeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_ranching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/public_speaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_temper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_landscaping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_golfing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/creative_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/historic_preservation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/life_drawing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/nelson_mandela_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_gymnastics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_love_of+art","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_snowboarding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/conflict_resolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/creative_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/part_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_astronomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/anal_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_ems_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_formulum_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_backpacking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_automotive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_avarice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_wagner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_softball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_love_of+music","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/home_renovation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/high+school_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_rowing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_attachment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_confidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_excitement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_friendship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_journalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_possession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/important_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/musical_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_c%2B%2B_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_fly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_ink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_lip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_mg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/martial_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/old_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_academic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_although_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_astrology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_classroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_concerned_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_economics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_inability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_lifestyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_predecessor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_programming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_suffering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/common_denominator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_because_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_else_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_ruby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/charitable_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/computer_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/digital_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/good_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_costume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_courage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_duke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_mmo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_occupation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_perfection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_wish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/digital_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_ambition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_ed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_hatred_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_seo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/outdoor_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_nba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_triathlon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_end_of+the+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_hiking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_sustainability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/older_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_adolescence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_ballet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/community_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_certainly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_climbing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_gratitude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_intellect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_parenting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_alone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_sewing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_vanity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_oak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_pitching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_designing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/more_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/new_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_philly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/interior_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_sunset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/mountain_biking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_bordeaux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_knitting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_mentoring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_serenity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/contemporary_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_cupcake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_nationalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_pecan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_crucifixion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_lately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_classical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/paper_craft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/_kayaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
"http://webisa.webdatacommons.org/concept/senior_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_passion_"
