"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/_spot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/_candy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/_ipad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/ice_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/_craft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/first_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/_ride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/last_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/_sticker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/_hus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/_alway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/_jacob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/_zumba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
"http://webisa.webdatacommons.org/concept/puppet_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lot_of+fun"
