"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_fungus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_pants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_dildo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_ass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_rape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_lactobacillus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_labium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_rectum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_cock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_difficulty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_hell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_opening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_pussy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_temple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_vagina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_cervix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_vaginitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_mouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_penis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_yeast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_pregnancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_herpes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_fistula_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_menstruation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_semen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_spermicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_nose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_soap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_absence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_sir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/right_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_childbirth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_chlamydium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_vibrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_vulva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/pubic_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_douching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_hymen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/genital_herpes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_g-spot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_kegel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/monthly_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/vaginal_opening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/_peeing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
"http://webisa.webdatacommons.org/concept/forget_tampon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vagina_"
