"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/dairy_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_ration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_donkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_shellfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/whole_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_jerky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_ham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/farmer_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_slaughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_mustard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_sausage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/hot_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_soybean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/meat_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_brie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/white_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_cumin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/baby_chick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_imported_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_dove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_quail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_culprit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_farmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_selection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_contaminant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_knife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_pathogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_processor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_cattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_cereal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_cookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_pastry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_tomato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/sweet_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_antibiotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_feed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_hamburger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_deer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_thanksgiving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_sage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_rooster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_ruminant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_tofu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_pork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_crop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_wing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_breed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_sheep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/east_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_dairy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_steak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_feeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_barley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_shrimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_livestock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_hay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/animal_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/goat_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_ostrich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_freshness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_lobster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_elk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/soy_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/dairy_cow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_peacock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_mule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_usda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_waterfowl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_cock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_dark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_distribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_seafood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_tobacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_beef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_rabbit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/ice_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_accompaniment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_garlic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_tuna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_roast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_aquaculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_slaughterhouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/salad_dressing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/cold_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_cod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/_venison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/grass-fed_beef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
"http://webisa.webdatacommons.org/concept/lean_beef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poultry_"
