"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_extension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_id_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_lawyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_signal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_village_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_witness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/cell_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/family_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/ip_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/mobile_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_attorney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_attribute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_emergency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_publication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_bottle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/taxi_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/domain_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_billing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/cell+phone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/international+dialling_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_indication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_about_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_digit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_entry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_input_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_mobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_fax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/identification_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/chat_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/screen_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_spam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/phone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_cellular_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/credit+card_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_address_of+the+person","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/job_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_expiration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_applicant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_gender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/contact_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/insurance_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/social+security_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_caller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/account_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/contact_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/credit_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_contact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_private_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/email_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/mailing_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/qr_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/telephone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/credit+card_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/mobile_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/telephone_directory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_toll_free+number","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/cell_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_date_of+admission","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/toll-free_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/extension_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/emergency+telephone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/toll-free+telephone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/did_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/home+telephone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/office+telephone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/pager_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/personal+cell+phone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/subscriber+telephone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/vanity_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/verification_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/virtual+telephone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/wireless+telephone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/work+telephone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_toll_free+telephone+number","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/home_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/second_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/mobile+telephone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/work_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
"http://webisa.webdatacommons.org/concept/_step_20","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_number_"
