"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/most_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_fit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_cattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_coyote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_feed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_pants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_cramp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_thigh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/early_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_inch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_loop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_favorite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_left_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_look_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_sheep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_livestock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_hay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_bull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_beef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_herd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/right_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_fence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_knee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_muscle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_month_of+age","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_boot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_cow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_hill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_male_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_tail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_goat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_horn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_shaft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/long_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_pasture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_ankle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_walking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_yearling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_predation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/right_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_forearm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/left_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_veal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_beginning_of+the+season","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/late_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/left_calf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/gray_whale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/bull_calf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/male_calf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/type+muscle_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/group_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_soleus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/bob_veal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
