"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_then_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/television_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_am_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_maybe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_ferguson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_simpson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_plot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_castle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_cheers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_hannity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/west_wing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_anatomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_glee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_csi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_talk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/next_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/next_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/whole_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_rest_of+the+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_chuck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_buffy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/south_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/daily_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/jay_leno_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/big+bang_theory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_episode_of+lost","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/tonight%27_episode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/tonight%27s_episode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/tonight_episode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_himym_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_grimm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/_smallville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
"http://webisa.webdatacommons.org/concept/favorite+television_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rerun_"
