"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/hydroxyl_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_chlorine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_copolymer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_fluorine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_hydroxyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_p_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_polyisocyanate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_r2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_r6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_substituent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_y_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_serine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/alkane_diol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/carbon_atom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_hydrogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/hydroxy_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_ether_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_glycerine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/sodium_hydride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_epoxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_ethanol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_methoxy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_polymer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/polyhydric_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/amine_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_glycerin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_r3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_alkoxy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_c3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_r4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/propylene_glycol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/alkylene+oxide_adduct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/epoxy_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_dodecanol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_triol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_diethanolamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_esterification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/alcoholic+hydroxyl_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/isocyanate-reactive_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/primary+hydroxyl_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/functional_modification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_r4c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
"http://webisa.webdatacommons.org/concept/_tosylate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hydroxyl_group_"
