"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_reform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_contrast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_democrat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_peace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/non-governmental_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_assad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_athanasius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_curtis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_heck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_kenny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_gospel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_ho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/president_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_jane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_actually_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_constitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_gentleman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_prophet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_reality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_french_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/jane_addams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/mark_twain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_burma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/john_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_anabaptists_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_cox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_stalin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/edward_bellamy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_deng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/anatoly_chubais_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_secretary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_liberal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/many_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_communist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_parliament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/martin+luther_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/abraham_lincoln_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/mayor_bloomberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_emerson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_stein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/st_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_rizal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_pope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_gray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_democrats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_hus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_abolitionist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_reformer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/king_abdullah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_lewis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_puritans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_nutter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_arminius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_knox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/sixteenth_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_cranmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/thomas_cranmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/jeremy_bentham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_benedict_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/john_bright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/jeb_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/john_calvin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/raul_castro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_wesley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/martin_luther_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_bucer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_roosevelt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_brandeis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/john_dewey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/eugene_debs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/mr_cleveland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/richard_cobden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_nader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_eastlake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/arne_duncan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_spitzer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/frederick_douglass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_klein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/emma_goldman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/sylvester_graham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/pope+paul_iii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/dorothea_dix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/washington_gladden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_hess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/ralph+waldo_emerson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/stephen_harper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_hine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/mahatma_gandhi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/john_howard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/jan_hus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_gorbachev_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/john_huss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/henry_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/mikhail_gorbachev_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_mackenzie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/theodore_roosevelt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/hugh_latimer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/lucretia_mott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_hardenberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/joel_klein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_latimer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_melancthon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/upton_sinclair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_khatami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/mohammad_khatami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_jang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/robert_owen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/john_knox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_melanchthon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/horace_mann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/philip_melanchthon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_pontiff_of+the+sixteenth","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_mousavi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/florence_nightingale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/governor_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_sandoval_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/jacob_riis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/mahatma+jyotiba_phule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/tariq_ramadan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
