"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_peace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_advice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_before_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_breath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_chorus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_fitness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/many_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_ecommerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_discipline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_for_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_less_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_ring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_favorite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_reminder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_rest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_then_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_verse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/of_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_tomorrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_lord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_ah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_gear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_meaning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_meditation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_over_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_suggestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_volunteer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/many_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_repetition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_simplicity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_quote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_worry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_diversity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_down_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_know_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_ride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_tone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_yoga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_defence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_affirmation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_often_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_hindu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_patience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_mantra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_proud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/state_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_multiculturalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_bija_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_vedas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_sanskrit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_ettr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/work_hard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/om+mani+padme_hum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_kirtan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/_gayatri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/simple_phrase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/om_manus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/hare+krishna_mantra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
"http://webisa.webdatacommons.org/concept/gayatri_mantra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mantra_"
