"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_hit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_requirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_seller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_lender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_tenant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_deal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_easement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_refinancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/forbearance_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/lien_holder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_circumstance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_modification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_phoenix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/attorney_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/fannie_mae_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/freddie_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/short_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_servicer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_buyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_californium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/las_vegas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_reinstatement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_garnishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_bankruptcy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_rent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_atlanta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_lease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_nevada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_subsidy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_borrower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_foreclosure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_term_of+the+loan","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_home_for+sale","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/mortgage_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/home_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_forbearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/repayment_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/subprime_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/mortgage_modification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_deed_in+lieu","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_deed-in-lieu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/non-judicial_foreclosure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_home_affordable+program","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_hamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_reo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/hud_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/loan_mod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/credit_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/equity_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/subprime_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_payment_on+time","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/robo-signing_scandal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/_realtytrac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/home+affordable+modification_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/sheffield_woods_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
"http://webisa.webdatacommons.org/concept/principal_write-downs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_foreclosure_"
