"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_tribute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_veteran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/other_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_allowance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_engineer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_marines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/national_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_aviator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_army_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_pilot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_civilian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_pay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_sailor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/marine_corps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/combat_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/war_veteran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_captain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_context_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_leadership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_soldier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/senior_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_chaplain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/fighter_pilot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/air_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/security_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_recruiter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_navy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_recruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/warrant_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_paratrooper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_shooter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_dependent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_troops_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_sniper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_marine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_ptsd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/high_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_reserve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/traumatic+brain_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_fema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_medic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/u.s_navy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/green_berets_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/naval_ship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/coast_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_veterans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/air+force_pilot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_wartime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/medical_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/general_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_sof_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/wounded_warrior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/wind_warrior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/oath_keepers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/navy_seals_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/royal_marines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/national+guard_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/u.s_marines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_reservists_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/_sailors_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
"http://webisa.webdatacommons.org/concept/national+guard_troops_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_personnel_"
