"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_rookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_bid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_hug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_ion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_sc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/few_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_intel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_sandwich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/administration_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/good_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_mailing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_realtor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_ur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/related_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_logistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_marketer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_oklahoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_refund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_clearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_massage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_relevance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/financial_incentive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/low_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_toolbar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_suddenly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_telegram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_cancellation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_july_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_solicitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/expiration_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/deposit_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_nebraska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_morris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/tax_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_popcorn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_sailing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/discount_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_groupon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/ohio_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/economic_downturn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_trampoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/graduate_assistantship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/career_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_avail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/cash_prize_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/fresh_seafood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/job_offer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/goldman_sachs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_buckeyes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/oklahoma_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/special_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_gift_with+purchase","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/happy_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_attachment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_concession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_contents_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_gesture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_inspection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_invitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_membership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_reputation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_tournament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_ha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_academic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_amusement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_any_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_beginner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_contingency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_flexibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_interesting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_pharmacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_salvation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_tennessee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_warranty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/west_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_each_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_march_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_pricing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_tech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_time_of+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/burger_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/good_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_duke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_dust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_knot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_ps3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_vanilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_wipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_wish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/financial_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_at%26t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_availability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_physical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_seo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/social_networking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_made_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_sec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/bank_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/savings_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_3m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_retail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_shampoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/phone_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/professional_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_rangers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_angels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_hiking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/full_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_chelsea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_climbing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_gratitude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_hyperlink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_olympics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/other_incentive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/rights_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/soft_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/_acc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/good_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
"http://webisa.webdatacommons.org/concept/white_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offer_"
