"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_shrimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_caribbean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/persian_gulf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_pacific_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/south+china_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_indonesia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/coral_reef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/southeast_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_singapore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_madagascar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_bombay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_thailand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_maldive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/atlantic_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/indonesian_archipelago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_mauritius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_maldives_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/mozambique_channel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_comoro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/great+barrier_reef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/arabian_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_coast_of+sri+lanka","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/diego_garcium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_mtwara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/tropical+warm_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_runion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/_seychelles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
"http://webisa.webdatacommons.org/concept/malacca_strait_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indian_ocean_"
