"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_sample_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_senior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_veteran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/baby_boomer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/young_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_attention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_cop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_moreover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_cannot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_orphan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_vision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/elderly_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_adolescent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_cyclist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_gay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_lesbian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/older_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/middle_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_immigrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_secularist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/undocumented_immigrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/older_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_teenager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/age_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/political_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_diabetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/young_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_additionally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_muslims_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_segment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_toddler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/niche_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/business_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/younger_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_disadvantaged_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_country%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/african_americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_asians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/older_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/new_immigrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_second_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_slave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/pregnant_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_unfortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_vaccination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_gender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_indians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_boomers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/baby_boomers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/non-english_speaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_dont_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_male_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_rank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_yeah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/special_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_athlete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_young_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_republicans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_elder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/minority_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_homeless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_homosexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/ethnic_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/_people_of+color","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/displaced_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/low_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/urban_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/trans_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
"http://webisa.webdatacommons.org/concept/independent_voter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_segment_of+the+population"
