"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decision_making_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decision_making_"
"http://webisa.webdatacommons.org/concept/_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decision_making_"
"http://webisa.webdatacommons.org/concept/_uncertainty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decision_making_"
"http://webisa.webdatacommons.org/concept/_principle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decision_making_"
"http://webisa.webdatacommons.org/concept/_transport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decision_making_"
"http://webisa.webdatacommons.org/concept/_monitoring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decision_making_"
"http://webisa.webdatacommons.org/concept/_budgeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decision_making_"
"http://webisa.webdatacommons.org/concept/_task_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decision_making_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decision_making_"
"http://webisa.webdatacommons.org/concept/_simulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decision_making_"
"http://webisa.webdatacommons.org/concept/_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decision_making_"
"http://webisa.webdatacommons.org/concept/strategic_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decision_making_"
"http://webisa.webdatacommons.org/concept/public_participation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decision_making_"
"http://webisa.webdatacommons.org/concept/_group_of+six","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decision_making_"
"http://webisa.webdatacommons.org/concept/_costing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decision_making_"
"http://webisa.webdatacommons.org/concept/strategic_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decision_making_"
"http://webisa.webdatacommons.org/concept/ventromedial+prefrontal+cortex_vmpfc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decision_making_"
