"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/first_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_amit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_vt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_bike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_bump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_journey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_novel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_train_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_volt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/roller_coaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_diamondback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_hill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_jeep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_ride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_overall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_bmw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/whole_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_honda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_spiderman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/space_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/mass_effect_3","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_maelstrom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/expedition_everest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/gran_fondo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/haunt_mansion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/estes_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/star_tours_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
"http://webisa.webdatacommons.org/concept/_tatsu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_ride_"
