"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_desire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_farmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_pioneer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/young_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_agriculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_ancestor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_consequence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_incident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_jew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_merchant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_squatter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/small_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_cattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_german_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_irish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_settler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_dutch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_synagogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/christian_berom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_wakefield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/small_farmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_copy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/other_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_sheep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_them_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_then_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_sr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_hunter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_chinese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_scotland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_missionary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_livestock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_israeli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_captain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_descendant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_hunting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_servant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_soldier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_french_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_pennsylvania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_sweden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_daniel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_missouri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_netherlands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_mormons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/southern_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_businessman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_elsewhere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_ireland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_cotton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_corn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_europeans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_farming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_indians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_rancher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_palestinians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_independence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/american_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_gaza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/west_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_artisan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_himself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_fisherman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_trader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_miner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_cohen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/north_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_isaac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/prime_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_protestants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_russians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_puritans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_convict_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_tradesman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_cherokee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_norwegians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/first_nations_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_scotch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/daniel_boone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/military_veteran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_bengalis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_bernal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_destruction_of+crop","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/german_origin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_punjabis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_marathi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_phoenicians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_pilgrims_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/_pomerania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
"http://webisa.webdatacommons.org/concept/captain+john_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_settler_"
