"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/_reaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/_alcoholism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/_famine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/food_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/_distribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/_racism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/_unemployment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/_hunger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/_capitalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/_labor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/_scarcity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/_piracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/high_unemployment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/_deficit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/financial_crisis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/unemployment_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/high_inflation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/poor_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/high+interest_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/budget_deficit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/massive_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/mass_unemployment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/energy_crisis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/low_level_of+productivity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
"http://webisa.webdatacommons.org/concept/_joblessness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_problem_"
