"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/spare_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_bookcase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_gyro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/computer_monitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/flight_controller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_panasonic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_antenna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_peripheral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/musical_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_ab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_af_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_alternatively_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_ce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_ic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_lab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_enclosure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_gasoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_inverter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_programming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_satellite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/electrical_connector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/other_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_adapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_cpu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_dvr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_hand_on+experience","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_interior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_microphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_xbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/computer_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/disk_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/hard_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/heat_sink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_dust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_flashlight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_navigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_ps3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_psp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_tracking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_wii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_wius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/electronic_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/video+game_console_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_biotechnology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_nokia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/old_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/wireless_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_garmin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/3d_printer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_oem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/rechargeable_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_dashboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_lightning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/test_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_a%2Fc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_cameras_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/power_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_hvac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_texting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/medical_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_cd-rom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_aerospace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_mercury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_spray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/espresso_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/power_electronics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/radar_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/lockheed_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_autopilot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/air_compressor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/audio_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_imac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/laptop_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/notebook_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/light_switch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/packaging_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_dsp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_stereo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/action_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/car_alarm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/electric_guitar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_cardboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/electrolytic_capacitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_synthesizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_microcontroller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_tantalum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/smoke_detector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/integrate_circuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_emu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_ups_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/automotive_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/battery_pack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_foxconn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_videogame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/office_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_pc%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_turntable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/cellular_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/memory_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/solar_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/battery_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/extended_warranty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/big+screen_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/personal+digital_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/computer_peripheral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/mobile_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/external_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_vcr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/led_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_ignition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_dvd%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_aircraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_electronics_"
