"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/strong_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/_famine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/ice_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/_flooding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/terrorist_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/_hunger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/_hurricane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/_epidemic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/_tornado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/_tsunami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/_landslide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/_typhoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/flash_flood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/_devastation_of+hurricane+katrina","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/disease_outbreak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/_cyclone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/_category_5","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/_cloudburst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/earth_quake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
"http://webisa.webdatacommons.org/concept/_hailstorm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_calamity_"
