"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_finish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_tebow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/offensive_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/red_zone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/peyton_manning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_bronco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_denver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_welker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_bailey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/defensive+end+robert_ayers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/champ_bailey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_offense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_pick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_wave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_marshall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_miller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_streak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_titans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_manning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_pats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_cutler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/jay_cutler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_wilson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_pat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_wait_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_playoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_champ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_jet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_my_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_patriot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_hall_of+fame","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_lewis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_chiefs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_quinn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/afc_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/wayne_bennett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/owner+pat_bowlen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/eric_decker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/tim_tebow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/kyle_orton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/terrell_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/brandon_marshall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_droughns_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_elway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/john_elway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/john_fox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/knowshon_moreno_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_moreno_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/von_miller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/chris_petersen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/jake_plummer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/shannon_sharpe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/rod_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/demaryius_thomas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/d.j_williams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
