"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_toy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/other_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_lifetime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_buddha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_demon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_feeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_shadow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_incarnation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/jesus_christ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_manga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/human_being_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_christ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_ben_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_soul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/human_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/mother_teresa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_finn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_rama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/plenary_expansion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_krsna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/lord_krishna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/lord_rama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
"http://webisa.webdatacommons.org/concept/_visnu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incarnation_"
