"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_freedom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_subject_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_syria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_vietnam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/civil_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/latin_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/soviet_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/world+war_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_contrast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_eu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_un_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_cannot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_treaty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_war_on+terror","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/white_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/north_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/national_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_innovation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/cold_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_enemy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_reaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_pakistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/executive_branch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_time_of+war","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/central_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_counterterrorism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_war_on+terrorism","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/iraq_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_support_for+israel","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_benghazi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_campaign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_comparison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_definition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_democracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_hell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_journalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_leadership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_racism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_terrorist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/vietnam_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/international_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_hillary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/energy_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_indonesia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_war_in+iraq","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/foreign_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/osama+bin_laden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/military_spending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/john_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/arab_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_drone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_cooperation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_objective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_promotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_terrorism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_military_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_edwards_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_cia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_neoconservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/mitt_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_conflict_in+syria","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_gulf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_voter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_participation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_republicans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_troops_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_libya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/north_korea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/state_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/national_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/illegal_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/military_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/nuclear_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_taliban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_syrium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/trade_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_time_of+crisis","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_truman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
